<-- Copyright Notice: (c) 2020 New Zealand Thoroughbred Racing. -->

MeetingID,Date,JetBet,Track,DayType,MeetingType,Club,MeetingName,TrackCondition,TrackConditionScale,TrackWeather,Rail,RaceID,RaceHeatID,RaceNumber,RaceGroup,RaceType,Distance,RaceClass,RaceName,Stake,Time,NoAllowances,MinWeight,ClassAge,Class,ClassGender,ClassWeight,RaceTrackCondition,RaceTrackConditionScale,RaceWeather,HorseID,ToteNumber,Barrier,HorseName,Age,Gender,Weight,Finishingposition,Actualtime,Last600mTime,Decimalmargin,Traditionalmargin,Trainer,TrainerLocation,StartingPriceWin,StartingPricePlace,Stake,JockeyName,CarriedWeight,WeightDifference,DomesticRating,HurdlesRating,SteeplesRating,GearWorn,SireID,Sire,DamID,Dam
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207613,23939,1,,Flat,600,"2YO","2YO Catchweight 600",0.00,11:00:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",371871,1,1,"Purple Rain","2","f",,U,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Yong Chew",,,45,0,0,"Approved Plates",264625,"ROCK 'N' POP (AUS) 2008",253301,"ROSE RED (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207613,23939,1,,Flat,600,"2YO","2YO Catchweight 600",0.00,11:00:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",381128,2,2,"Sefidi (NZ) 1999 2017","2","f",,3,,,," ","Paul Harris","Rangiora",,,0.00,"Courtney Barnes",,,0,0,0,"Approved Plates, Lugging Bit, Side Winkers",313563,"HIGHLY RECOMMENDED (AUS) 2008",210609,"SEFIDI (NZ) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207613,23939,1,,Flat,600,"2YO","2YO Catchweight 600",0.00,11:00:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",375332,3,3,"Citadelle (NZ) 2008 2017","2","f",,U,,,," ","Sarah & Matthew Smith","Ashburton",,,0.00,"Samantha Wynne",,,0,0,0,"Approved Plates, Lugging Bit, Shadow Roll",255433,"PERFECTLY READY (AUS) 2002",267563,"CITADELLE (NZ) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207613,23939,1,,Flat,600,"2YO","2YO Catchweight 600",0.00,11:00:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",379094,4,4,"Endoftheinnocence (NZ) 2013 2017","2","f",,2,,,," NOSE","Paul Harris","Rangiora",,,0.00,"Jason Laking",,,0,0,0,"Approved Plates, Lugging Bit, Side Winkers",350344,"SWEYNESSE (AUS) 2011",322268,"ENDOFTHEINNOCENCE (NZ) 2013",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207613,23939,1,,Flat,600,"2YO","2YO Catchweight 600",0.00,11:00:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",369133,5,5,"Elusive Tracy (NZ) 2007 2017","2","f",,1,0.35.60,,," LONG HEAD","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,0,0,0,"Approved Plates",313448,"NIAGARA (AUS) 2008",259458,"ELUSIVE TRACY (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",410040,7,1,"Sheselusive (NZ) 2011 2017","2","g",,1,0.50.97,,," 1 1/2 LEN","Steve Tyler","Balcairn",,,0.00,"Kozzi Asano",,,0,0,0,"",325005,"PURE CHAMPION (IRE) 2007",296112,"SHESELUSIVE (NZ) 2011",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",380861,8,2,"Havasova (NZ) 2010 2017","2","f",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,0,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",287417,"HAVASOVA (NZ) 2010",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",379072,9,3,"Rulzthenight","2","f",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Krishna Mudhoo",,,0,0,0,"Approved Plates, Lugging Bit",285139,"SWISS ACE (AUS) 2004",240149,"PARTEE'S OVER (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",376856,10,4,"Alissar (NZ) 2009 2017","2","g",,2,,,," 3/4 LEN","Mel & Warwick Coles","Timaru",,,0.00,"Rahul Beeharry",,,0,0,0,"Approved Plates, Lugging Bit",250526,"COATS CHOICE (AUS) 2001",272643,"ALISSAR (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",377505,11,5,"Glenkinchie (AUS) 2007 2017","2","f",,U,,,," ","Neil Coulbeck","Leithfield",,,0.00,"Samantha Wynne",,,0,0,0,"Approved Plates, Lugging Bit",287687,"SHOWCASING (GB) 2007",338303,"GLENKINCHIE (AUS) 2007",
